

Luisa Henrietta Wrenn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131099
First Name (With Contractions)	Luisa
First Name (Without Contractions)	Luisa
Middle or Other Names	Henrietta
Surname	Wrenn
Gender	Unknown
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Mar 1851
Witnesses	John Wrenn; Luisa Henrietta Wrenn
Marriage Type	Licence
Marrying Minister	A. J. Tomlin, B. A., Curate of Liverpool
Register	Marriages 1848 - 1852, Page 158, Entry 315
Source	LDS Film 1546290
Witnessed Marriage Of	William James Lambert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131099&Relationship=Groom
Witnessed Marriage Of	Jane Ann Wrenn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131099&Relationship=Bride



