

William Cornah	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042642
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cornah
Gender	Male
Abode	Beckwith street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1795
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	12 Jul 1795
Notes	[Father's surname has been crossed out and rewritten. Original possibly] Corner
Register	Baptisms 1795 - 1797, Page 1, Entry 1043
Source	LDS Film 93833
Parent Of	Joseph Cornah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042642&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042642&Relationship=2ndParent



