

William Frankland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424899
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Frankland
Gender	Male
Abode	Prince William Street, Toxteth Park
Year	1818
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Aug 1818
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 57, Entry 457
Source	LDS Film 1468980
Parent Of	Benjamin Frankland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424899&Relationship=Baptised



