

Thomas Geo. Kendall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067019
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Geo.
Surname	Kendall
Gender	Male
Year	1794
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 Apr 1794
Witnesses	Jno. Clarke; Thos. Geo. Kendall
Marriage Type	Licence
Marrying Minister	Ricd. Blacow Minr.
Notes	[Bride has signed her surname as Foster]
Register	Marriages 1792 - 1813, Page 13, Entry 49
Source	LDS Film 1656015
Witnessed Marriage Of	Henry Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067019&Relationship=Groom
Witnessed Marriage Of	Elizabeth Forster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067019&Relationship=Bride



