

John Perry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034074
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Perry
Gender	Male
Abode	College lane
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jun 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 55, Entry 16
Source	LDS Film 93913
Parent Of	Mary Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034074&Relationship=Deceased



