

John Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077333
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Abode	Salisbury St Everton
Year	1849
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Jan 1849
Occupation (As Documented)	Tin Worker
Occupation (Standardised)	Tin Worker
Age At Marriage	29
Status	Bachelor
Witnesses	Edward Geldart; Mary Kellett
Marriage Type	Banns
Marrying Minister	Thos. Robinson
Register	Marriages 1848 - 1854, Page 29, Entry 58
Source	LDS Film 2147914
Witnessed By	Edward Geldart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077333&Relationship=Witness_1
Witnessed By	Mary Kellett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077333&Relationship=Witness_2
Married To	Sarah Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077333&Relationship=Bride



