

Edward Georghegan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034117
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Georghegan
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jun 1836
Witnesses	Edward Georghegan; Edward Lovatt
Marriage Type	Licence
Marrying Minister	William Tyrer B. A. Off, Minister
Register	Marriages 1835 - 1837, Page 175, Entry 1220
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Fitzpatrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034117&Relationship=Groom
Witnessed Marriage Of	Margaret Geoghegan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034117&Relationship=Bride



