

Henry Rouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000715
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rouse
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jun 1723
Occupation (As Documented)	Custm. House Officr.
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Marriages 1704 - 1737, Page 209, Entry 19
Source	LDS Film 1656376
Married To	Ellin Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000715&Relationship=Bride



