

Edward Henning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094413
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Henning
Gender	Male
Abode	John St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1818
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1818 - 1819, Page 125, Entry 1323
Source	LDS Film 1656378
Parent Of	William Henning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094413&Relationship=Baptised
Married To	Mary Anne Henning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094413&Relationship=2ndParent



