

[unnamed] Neagle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008675
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Neagle
Gender	Unknown
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	31 May 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 203, Entry 41
Source	LDS Film 1656376
Married To	Mary Neagle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008675&Relationship=Deceased



