

Richard Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058153
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Norris
Gender	Male
Abode	Byrom Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1804
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	1 Feb 1804
Register	Baptisms 1804, Page 211, Entry 186
Source	LFS Film 93833
Parent Of	Margaret Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058153&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058153&Relationship=2ndParent



