

Alice Prescott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037467
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Prescott
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Trueman street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1792
Date Of Child's Birth	8 Dec 1792
Register	Baptisms 1792, Page 270, Entry 1241
Source	LDS Film 93833
Parent Of	William Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037467&Relationship=Baptised
Married To	Henry Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037467&Relationship=1stParent



