

Henry Dayhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116462
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dayhurst
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Plumbe Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Feb 1826
Register	Baptisms 1826, Page 2, Entry 438
Source	LDS Film 1068891
Parent	William Dayhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116462&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116462&Relationship=2ndParent



