

William Frodsham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050711
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Frodsham
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Feb 1799
Witnesses	William Frodsham; Sarah Smith
Marriage Type	Licence
Marrying Minister	L. Pughe off. Minister
Register	Marriages 1797 - 1801, Page 76, Entry 2866
Source	LDS Film 1656150
Witnessed Marriage Of	John Beeston Hewitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050711&Relationship=Groom
Witnessed Marriage Of	Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050711&Relationship=Bride



