

Owin Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001318
First Name (With Contractions)	Owin
First Name (Without Contractions)	Owin
Surname	Jones
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jun 1720
Occupation (As Documented)	Bakr.
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Burials 1704 - 1737, Page 128, Entry 25
Source	LDS Film 1656376
Parent Of	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001318&Relationship=Deceased



