

Ann Lipthorp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007093
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lipthorp
Spouse's Occupation (As Documented)	Joynr.
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Dec 1744
Register	Burials 1737 - 1748, Page 168, Entry 35
Source	LDS Film 1656376
Married To	Richd. Lipthorp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007093&Relationship=Spouse



