

Ann Rideing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005704
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rideing
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cheapside
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Mar 1741
Register	Burials 1737 - 1748, Page 139, Entry 23
Source	LDS Film 1656376
Parent	Roger Rideing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005704&Relationship=1stParent



