

John Latham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028678
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Latham
Parent's Occupation (As Documented)	Coachmaker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Ranelagh Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jan 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 9, Entry 2
Source	LDS Film 1656377
Parent	Robert Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028678&Relationship=1stParent



