

John Lawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawson
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jun 1723
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 209, Entry 20
Source	LDS Film 1656376
Married To	Eliz. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000716&Relationship=Bride



