

Thomas Seel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003458
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Seel
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1732
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	18 Nov 1732
Register	Baptisms 1704 - 1737, Page 69, Entry 48
Source	LDS Film 1656376
Parent Of	Emy Seel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003458&Relationship=Baptised



