

Richard Ansdell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188630
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ansdell
Gender	Male
Abode	Seel St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1846
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Register	Baptisms 1846 - 1847, Page 158, Entry 1263
Source	LDS Film 93885
Parent Of	Thomas Chester Ansdell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188630&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188630&Relationship=2ndParent



