

Mary Golding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014567
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Golding
Parent's Occupation (As Documented)	Brick Maker
Parent's Occupation (Standardised)	Brickmaker
Gender	Female
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Nov 1759
Register	Burials 1754 - 1765, Page 69, Entry 11
Source	LDS Film 1656376
Parent	Nathan Golding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014567&Relationship=1stParent



