

Nancy Gorst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051117
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Gorst
Former/Maiden/Other Surname 1	Richardson
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Crooked Lane
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1800
Date Of Child's Birth	29 Apr 1800
Source	LDS Film 1068889
Parent Of	Samuel Gorst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051117&Relationship=Baptised
Married To	Samuel Gorst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051117&Relationship=1stParent



