

Mary Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040209
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Morris
Former/Maiden/Other Surname 1	Pemberton
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Frederic Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1794
Date Of Child's Birth	19 Apr 1794
Register	Baptisms 1794 - 1795, Page 301, Entry 394
Source	LDS Film 93833
Parent Of	John Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040209&Relationship=Baptised
Married To	Edward Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040209&Relationship=1stParent



