

Archibald Brandon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026085
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Brandon
Gender	Male
Abode	Cunliffe Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Nov 1785
Register	Baptisms 1785, Page 142, Entry 967
Source	LDS Film 93833
Parent Of	Mary Brandon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026085&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026085&Relationship=2ndParent



