

Thomas Beech	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004241
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beech
Gender	Male
Abode	the Parish of Liverpool
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Jul 1791
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Witnesses	Thos. Wright; William Clark
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 44, Entry 1850
Source	LDS Film 1656149
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004241&Relationship=Witness_1
Witnessed By	William Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004241&Relationship=Witness_2
Married To	Harriett Hougson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004241&Relationship=Bride



