

Elias Townsend	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049112
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Townsend
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 May 1766
Witnesses	Elias Townsend; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Bride signed Marey]
Register	Marriages 1754 - 1775, Page 88, Entry 7
Source	LDS Film 1546062
Witnessed Marriage Of	Joseph Currey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049112&Relationship=Groom
Witnessed Marriage Of	Mary Warburton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049112&Relationship=Bride



