

Elizabeth Drabble	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094040
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Drabble
Former/Maiden/Other Surname 1	Potts
Gender	Female
Abode	Walton
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	24 Feb 1793
Date Of Death	22 Feb 1793
Age At Death	93
Age At Death (Years)	93
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 12, Entry 5
Source	LDS Film 1647560
Parent	[unnamed] Potts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094040&Relationship=1stParent
Married To	Wm. Drabble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094040&Relationship=Spouse



