

Rebecca Watmough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094563
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Watmough
Gender	Female
Abode	Liverpool
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	2 Feb 1798
Age At Death	78
Age At Death (Years)	78
Register	Burials 1790 - 1812, Page 36, Entry 8
Source	LDS Film 1647560
Married To	Thomas Watmough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094563&Relationship=Spouse



