

Peter Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034440
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hughes
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Oct 1836
Witnesses	Peter Hughes; Jane Gibson
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 221, Entry 1543
Source	LDS Film 93843
Witnessed Marriage Of	John Whitford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034440&Relationship=Groom
Witnessed Marriage Of	Elizabeth Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034440&Relationship=Bride



