

Alizander Tarlten	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002594
First Name (With Contractions)	Aliz.
First Name (Without Contractions)	Alizander
Surname	Tarlten
Gender	Unknown
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1726
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	28 Apr 1726
Register	Baptisms 1704 - 1737, Page 53, Entry 37
Source	LDS Film 1656376
Parent Of	Margt. Tarlten	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002594&Relationship=Baptised



