

John Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayes
Gender	Male
Abode	Shaws Brow
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1776
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	16 Aug 1776
Register	Baptisms 1776 - 1779, Page 6, Entry 41
Source	LDS Film 1656377
Parent Of	William Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015287&Relationship=Baptised



