

Sarah Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109657
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Glover
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Crosshall St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1824
Register	Baptisms 1824, Page 9, Entry 280
Source	LDS Film 1068891
Parent Of	Edwin Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109657&Relationship=Baptised
Married To	John Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109657&Relationship=1stParent



