

Jane Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057013
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hughes
Married Surname	Allston
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1826
Status	Widow
Witnesses	Robert Tompson; W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 201, Entry 603
Source	LDS Film 93918
Witnessed By	Robert Tompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057013&Relationship=Witness_1
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057013&Relationship=Witness_2
Married To	Robert Allston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057013&Relationship=Groom



