

Elizabeth Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033415
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Owens
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Great Howard street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1790
Date Of Child's Birth	4 May 1790
Register	Baptisms 1790, Page 222, Entry 525
Source	LDS Film 93833
Parent Of	William Jenkins Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033415&Relationship=Baptised
Married To	Roger Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033415&Relationship=1stParent



