

Ann Philips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054101
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Philips
Spouse's Occupation (As Documented)	Tinman
Spouse's Occupation (Standardised)	Tin Man
Gender	Female
Abode	Chapel Lane
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1801
Date Of Child's Birth	6 Oct 1800
Register	Baptisms 1799 - 1810, Page 114, Entry 12
Source	LDS Film 1656377
Parent Of	Thomas Philips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054101&Relationship=Baptised
Married To	John Philips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054101&Relationship=1stParent



