

John Milburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019964
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Milburn
Gender	Male
Abode	Cable street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1781
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 Dec 1780
Register	Baptisms 1781 - 1784, Page 66, Entry 53
Source	LDS Film 93833
Parent Of	John Milburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019964&Relationship=Baptised



