

William Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301228
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bridge
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	26 Brunel St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	11 Sep 1859
Baptising Minister	Samuel Sampson, Curate
Register	Baptisms 1830 - 1872, Page 167, Entry 1331
Source	LDS Film 1656013
Parent	William Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301228&Relationship=1stParent
Parent	Mary Jane Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301228&Relationship=2ndParent



