

Ann Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200800
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Spouse's Occupation (As Documented)	Gun maker
Spouse's Occupation (Standardised)	Gunmaker
Gender	Female
Abode	3 Great Howard Street
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1860
Register	Baptisms 1846 - 1864, Page 149, Entry 1
Source	LDS Film 1656373
Parent Of	Catherine Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200800&Relationship=Baptised
Married To	Robert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200800&Relationship=1stParent



