

William Waring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165189
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waring
Gender	Male
Abode	Charters St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1840
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1839 - 1840, Page 70, Entry 560
Source	LDS Film 1656423
Parent Of	Geoffrey Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165189&Relationship=Baptised
Married To	Mary Ann Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165189&Relationship=2ndParent



