

John Armfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019033
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Armfield
Gender	Male
Abode	Birmingham
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Aug 1821
Occupation (As Documented)	Silver smith
Occupation (Standardised)	Silversmith
Occupation (HISCO Code)	88050
Witnesses	Edwd. Coventry, Jnr; Peter Burns
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 108, Entry 58
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019033&Relationship=Witness_1
Witnessed By	Peter Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019033&Relationship=Witness_2
Married To	Mary Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019033&Relationship=Bride



