

James Linney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007639
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Linney
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Aug 1799
Witnesses	Edward Coventry; James Linney
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 25, Entry 281
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Towers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007639&Relationship=Groom
Witnessed Marriage Of	Jane White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007639&Relationship=Bride



