

Henry Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071796
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Clark
Gender	Male
Abode	this Parish
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	4 Jun 1827
Status	Bachelor
Witnesses	Robert Roberts; Elizabeth Davies
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 14, Entry 42
Source	LDS Film 1545924
Witnessed By	Robert Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071796&Relationship=Witness_1
Witnessed By	Elizabeth Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071796&Relationship=Witness_2
Married To	Hannah Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071796&Relationship=Bride



