

Mary Yeats	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075277
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Yeats
Gender	Female
Year	1840
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	6 Aug 1840
Witnesses	William Yeats; Mary Yeats, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1837 - 1850, Page 53, Entry 106
Source	LDS Film 1656016
Witnessed Marriage Of	John Polan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075277&Relationship=Groom
Witnessed Marriage Of	Catharine Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075277&Relationship=Bride



