

Louisa Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030243579
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Dawson
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Beckwith St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1858
Register	Baptisms 1858, Page 224, Entry 1785
Source	LDS Film 1656561
Parent Of	Ann Eliza Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243579&Relationship=Baptised
Married To	Joseph Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243579&Relationship=1stParent



