

Elizabeth Wilcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088389
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wilcock
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Stanley St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1816
Register	Baptisms 1815 - 1816, Page 131, Entry 1041
Source	LDS Film 1656378
Parent Of	Richard Martin Wilcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088389&Relationship=Baptised
Married To	Henry Wilcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088389&Relationship=1stParent



