

Robert Blackie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036647
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Blackie
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 May 1837
Occupation (As Documented)	Joiner & Builder
Occupation (Standardised)	Joiner / Builder
Witnesses	John Owen; William Yates
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 179, Entry 536
Source	LDS Film 93919
Witnessed By	John Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036647&Relationship=Witness_1
Witnessed By	William Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036647&Relationship=Witness_2
Married To	Esther Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036647&Relationship=Bride



