

Hans Linquest	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055156
First Name (With Contractions)	Hans
First Name (Without Contractions)	Hans
Surname	Linquest
Gender	Male
Abode	Barter Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Jul 1802
Register	Baptisms 1802 - 1803, Page 161, Entry 698
Source	LDS Film 93833
Parent Of	William Linquest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055156&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055156&Relationship=2ndParent



