

George Greton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031725
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Greton
Gender	Male
Abode	Work House
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1789
Occupation (As Documented)	School master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	16 Feb 1789
Register	Baptisms 1789, Page 202, Entry 423
Source	LDS Film 93833
Parent Of	Mary Greton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031725&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031725&Relationship=2ndParent



