

William Ainsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027821
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ainsworth
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Atherton Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Sep 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 4, Entry 32
Source	LDS Film 1656377
Parent	William Ainsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027821&Relationship=1stParent



