

John Emitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049582
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Emitt
Gender	Male
Abode	this parish
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 Mar 1772
Witnesses	Thos. Wainwright; James Maxwell
Marriage Type	Banns
Marrying Minister	John Lever, Curate
Register	Marriages 1754 - 1775, Page 131, Entry 4
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049582&Relationship=Witness_1
Witnessed By	James Maxwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049582&Relationship=Witness_2
Married To	Hannah Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049582&Relationship=Bride



