

Jane Hull	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125023
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hull
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Burial	6 Apr 1794
Date Of Death	4 Apr 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 52, Entry 4
Source	LDS Film 1468979
Married To	John Hull	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125023&Relationship=Spouse



