

Mary Ann Sherwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030158786
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Sherwood
Spouse's Occupation (As Documented)	Tailor & Draper
Spouse's Occupation (Standardised)	Tailor / Draper
Gender	Female
Abode	School Lane
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1838
Register	Baptisms 1838 - 1839, Page 218, Entry 1743
Source	LDS Film 1656423
Parent Of	Ellen Sherwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158786&Relationship=Baptised
Married To	William Sherwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158786&Relationship=1stParent



