

Mary Travers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023341
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Travers
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Cunliffe Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1783
Date Of Child's Birth	24 Feb 1783
Register	Baptisms 1780 - 1786, Page 70, Entry 6
Source	LDS Film 1656377
Parent Of	John Travers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023341&Relationship=Baptised
Married To	James Travers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023341&Relationship=1stParent



