

Margaret Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040500
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Taylor
Former/Maiden/Other Surname 1	Henrys
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Lydia Ann Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1794
Date Of Child's Birth	12 Jul 1794
Register	Baptisms 1794 - 1795, Page 308, Entry 685
Source	LDS Film 93833
Parent Of	Margaret Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040500&Relationship=Baptised
Married To	Richard Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040500&Relationship=1stParent



