

Ann Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052656
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Allen
Former/Maiden/Other Surname 1	Blinkensop
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Brownly Hill
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1801
Date Of Child's Birth	26 Jan 1801
Register	Baptisms 1801, Page 28, Entry 100
Source	LDS Film 93833
Parent Of	John Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052656&Relationship=Baptised
Married To	John Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052656&Relationship=1stParent



