

Isaac Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043938
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Owens
Gender	Male
Abode	Basnet street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	28 Jun 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	25 Jun 1791
Register	Burials 1791, Page 93, Entry 133
Source	LDS Film 93833
Married To	Mary Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043938&Relationship=Deceased



