

John Hailwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118393
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hailwood
Gender	Male
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	12 Sep 1814
Witnesses	John Hailwood; William Hay
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 45, Entry 135
Source	LDS Film 1468980
Witnessed Marriage Of	John Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118393&Relationship=Groom
Witnessed Marriage Of	Margaret Prockter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118393&Relationship=Bride



