

William Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014778
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Mersey Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1776
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	20 Oct 1776
Register	Baptisms 1776 - 1779, Page 7, Entry 291
Source	LDS Film 93833
Parent Of	John Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014778&Relationship=Baptised



