

George Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005173
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bolton
Name Suffixes	Gentleman
Gender	Male
Abode	the Parish of Manchester
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Feb 1793
Witnesses	Thos. Wright; Alice Waddington; Thos. Wills?
Marriage Type	Licence
Marrying Minister	Johnson Tatlock
Notes	[Bride signed her surname] Willson
Register	Marriages 1789 - 1797, Page 91, Entry 2126
Source	LDS Film 1656149
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005173&Relationship=Witness_1
Witnessed By	Alice Waddington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005173&Relationship=Witness_2
Married To	Elizabeth Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005173&Relationship=Bride
Witnessed By	Thos. Wills?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005173&Relationship=Witness_3



