

Catherine Keeble	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030257427
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Keeble
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1860
Date Of Child's Birth	29 Nov 1860
Register	Baptisms 1860 - 1861, Page 334, Entry 2670
Source	LDS Film 1656561
Parent Of	Thomas Keeble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257427&Relationship=Baptised
Married To	Nathaniel Keeble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257427&Relationship=1stParent



