

Jane Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050371
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Allen
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Parliament St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1799
Date Of Child's Birth	7 Aug 1799
Register	Baptisms 1799 - 1810, Page 96, Entry 9
Source	LDS Film 1656377
Parent Of	John Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050371&Relationship=Baptised
Married To	Thomas Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050371&Relationship=1stParent



