

Hannah Lindop	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040749
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Lindop
Former/Maiden/Other Surname 1	Worthington
Spouse's Occupation (As Documented)	Huckster
Spouse's Occupation (Standardised)	Huckster
Gender	Female
Abode	Westmoreland Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1794
Date Of Child's Birth	21 Aug 1794
Register	Baptisms 1794 - 1795, Page 314, Entry 934
Source	LDS Film 93833
Parent Of	Martha Lindop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040749&Relationship=Baptised
Married To	Thomas Lindop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040749&Relationship=1stParent



