

John Mooney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429829
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mooney
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Jul 1837
Date Of Child's Birth	12 Jul 1837
Register	Baptisms 1836 - 1840, Page 29, Entry 8
Source	LDS Film 396375
Parent Of	Catharine Mooney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429829&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429829&Relationship=2ndParent



